Tree,Ring,Block,CO2,Species,Mix/Mon,number.A.neighbours,number.B.neighbours,number.F.neighbours,Stem.diamter.25cm.1,Stem.diameter.25cm.2,Stem.diameter.25cm.mean,Stem.diamter.130cm.1,Stem.diameter.130cm.2,Stem.diameter.130cm.mean,height,Canopy.base,canopy.height
50,3,1,E,B,MIX,2,2,2,64.7,60.1,62.4,38.7,41,39.85,495,130,365
51,3,1,E,B,MIX,1,3,2,73.8,75.1,74.45,49.2,51,50.1,520,170,350
52,3,1,E,F,MIX,2,3,1,21.4,20.1,20.75,8.3,7.6,7.95,190,20,170
53,3,1,E,F,MIX,3,1,2,18.1,17.4,17.75,6.3,6.1,6.2,170,35,135
54,3,1,E,F,MIX,1,5,0,61.1,16,38.55,8.4,8.7,8.55,225,25,200
55,4,1,E,A,MON,6,0,0,55.5,56,55.75,38.2,40.8,39.5,600,415,185
56,4,1,E,A,MON,6,0,0,64.3,62.4,63.35,54.1,44.5,49.3,580,350,230
57,4,1,E,A,MON,6,0,0,52,57.3,54.65,42.8,44.4,43.6,580,315,265
58,4,1,E,B,MON,0,6,0,55,54.6,54.8,34.4,37.1,35.75,500,340,160
59,4,1,E,B,MON,0,6,0,57.2,66.8,62,43.8,41.8,42.8,620,320,300
60,4,1,E,B,MON,0,6,0,36.1,37.1,36.6,22.8,20.8,21.8,400,295,105
61,4,1,E,F,MON,0,0,6,22.2,22.8,22.5,7,7.5,7.25,190,45,145
62,4,1,E,F,MON,0,0,6,26,23.7,24.85,9.8,9.1,9.45,225,35,190
63,4,1,E,F,MON,0,0,6,21.1,21.2,21.15,8.7,8.6,8.65,245,35,210
64,4,1,E,A,MIX,1,3,2,61.3,61.4,61.35,41.6,41.6,41.6,550,31,519
65,4,1,E,A,MIX,0,3,3,6.1,68.2,37.15,48.2,49.9,49.05,580,280,300
66,4,1,E,A,MIX,0,3,3,66.1,64.5,65.3,53.4,55.9,54.65,590,320,270
67,4,1,E,B,MIX,2,2,2,75.6,69.1,72.35,48.2,49.5,48.85,585,240,345
68,4,1,E,B,MIX,3,1,2,53.7,47.7,50.7,30.1,31.5,30.8,495,305,190
69,4,1,E,B,MIX,1,2,3,63.8,57.3,60.55,40.5,42.5,41.5,550,305,245
70,4,1,E,F,MIX,3,3,0,16.7,16.5,16.6,,,,115,30,85
71,4,1,E,F,MIX,2,3,1,21.3,19.8,20.55,6.4,5.2,5.8,160,30,130
72,4,1,E,F,MIX,1,5,0,19,18.7,18.85,18.4,18.1,18.25,210,25,185
73,5,2,E,A,MON,6,0,0,51.7,49.5,50.6,29.5,30,29.75,430,220,210
74,5,2,E,A,MON,6,0,0,77,78.6,77.8,52.3,53.6,52.95,450,230,220
75,5,2,E,A,MON,6,0,0,39.3,36.7,38,21,20.5,20.75,375,250,125
76,5,2,E,B,MON,0,6,0,53.1,51.3,52.2,30.3,29.7,30,415,215,200
77,5,2,E,B,MON,0,6,0,66.7,65.7,66.2,42,43.4,42.7,425,185,240
78,5,2,E,B,MON,0,6,0,34,31.2,32.6,18,16.9,17.45,330,220,110
79,5,2,E,F,MON,0,0,6,27.2,26.7,26.95,11.8,9.5,10.65,195,20,175
80,5,2,E,F,MON,0,0,6,33.8,30.3,32.05,11.8,11.4,11.6,200,30,170
81,5,2,E,F,MON,0,0,6,27.4,26.1,26.75,8.8,8.1,8.45,210,20,190
82,5,2,E,A,MIX,1,2,3,75.6,74.7,75.15,49,50.1,49.55,485,230,255
83,5,2,E,A,MIX,0,4,2,48.8,51.5,50.15,30,28.3,29.15,450,220,230
84,5,2,E,A,MIX,1,3,2,89.5,89.5,89.5,62.2,62.6,62.4,560,225,335
85,5,2,E,B,MIX,2,2,2,62.3,64,63.15,44,42.2,43.1,470,195,275
86,5,2,E,B,MIX,3,1,2,51.9,50.2,51.05,31.2,31.6,31.4,400,115,285
87,5,2,E,B,MIX,1,2,3,72,67.4,69.7,40.5,42.8,41.65,445,135,310
88,5,2,E,F,MIX,2,3,1,20.6,18.8,19.7,3.4,4.8,4.1,160,25,135
89,5,2,E,F,MIX,3,1,2,15.3,14.8,15.05,5.3,5.2,5.25,170,35,135
90,5,2,E,F,MIX,1,4,1,18.2,18.4,18.3,7.4,8.3,7.85,230,40,190
91,6,2,E,A,MON,6,0,0,49.6,49.7,49.65,32.3,32.3,32.3,420,300,120
92,6,2,E,A,MON,6,0,0,54.2,50.1,52.15,35,32.4,33.7,410,275,135
93,6,2,E,A,MON,6,0,0,64.2,71.9,68.05,42.2,42.3,42.25,460,230,230
94,6,2,E,B,MON,0,6,0,27.7,26,26.85,15.3,15.7,15.5,345,220,125
95,6,2,E,B,MON,0,6,0,51.4,50.2,50.8,34.2,32.5,33.35,440,220,220
96,6,2,E,B,MON,0,6,0,32.9,34.4,33.65,20,20,20,340,200,140
97,6,2,E,F,MON,0,0,6,28.9,29,28.95,11.7,11.2,11.45,250,45,205
98,6,2,E,F,MON,0,0,6,22.3,23.8,23.05,4.4,4,4.2,150,34,116
99,6,2,E,F,MON,0,0,6,25.8,26,25.9,7.2,9.6,8.4,180,60,120
100,6,2,E,A,MIX,1,2,3,86.6,91.2,88.9,62.1,64,63.05,580,250,330
101,6,2,E,A,MIX,0,4,2,66.2,66.4,66.3,48.8,46.5,47.65,545,275,270
102,6,2,E,A,MIX,1,4,1,96.8,94.9,95.85,66.8,71.3,69.05,505,230,275
103,6,2,E,B,MIX,4,1,1,36.3,36.8,36.55,24.7,23,23.85,385,210,175
104,6,2,E,B,MIX,2,2,2,53.3,52.4,52.85,32.7,36.9,34.8,505,250,255
105,6,2,E,B,MIX,1,2,3,87,80.9,83.95,55.1,60.7,57.9,505,210,295
106,6,2,E,F,MIX,1,4,1,20,19.2,19.6,,,,155,40,115
107,6,2,E,F,MIX,3,3,0,15.2,14.6,14.9,3.6,4.9,4.25,170,40,130
108,6,2,E,F,MIX,2,3,1,15.3,14.8,15.05,4.1,4.8,4.45,170,30,140
109,7,2,A,A,MON,6,0,0,60.9,56.6,58.75,40.3,40,40.15,510,300,210
110,7,2,A,A,MON,6,0,0,66.7,56.1,61.4,38.3,38.4,38.35,430,280,150
111,7,2,A,A,MON,6,0,0,54.5,50.9,52.7,34.3,33.8,34.05,430,105,325
112,7,2,A,B,MON,0,6,0,39.4,39.4,39.4,22,21.3,21.65,380,190,190
113,7,2,A,B,MON,0,6,0,44.5,43.3,43.9,22,21.6,21.8,370,215,155
114,7,2,A,B,MON,0,6,0,52.7,51.3,52,37.4,32.4,34.9,415,205,210
115,7,2,A,F,MON,0,0,6,30.6,33.1,31.85,18.5,16.8,17.65,260,60,200
116,7,2,A,F,MON,0,0,6,30,29.1,29.55,14.6,13,13.8,270,35,235
117,7,2,A,F,MON,0,0,6,35,33.7,34.35,19,18.4,18.7,305,40,265
118,7,2,A,A,MIX,0,4,2,67.3,69.1,68.2,49.3,51.5,50.4,525,240,285
119,7,2,A,A,MIX,1,3,2,69,71.3,70.15,46.4,52.1,49.25,445,295,150
120,7,2,A,A,MIX,0,3,3,82.7,84,83.35,66.4,65.1,65.75,480,125,355
121,7,2,A,B,MIX,3,1,2,57.2,58.5,57.85,41.9,43.8,42.85,575,195,380
122,7,2,A,B,MIX,2,2,2,50.6,50.8,50.7,29.1,29.6,29.35,430,165,265
123,7,2,A,B,MIX,1,2,3,62.6,62,62.3,33.8,32.8,33.3,475,150,325
124,7,2,A,F,MIX,2,3,1,22.1,22,22.05,6.7,6.2,6.45,200,35,165
125,7,2,A,F,MIX,3,1,2,23.4,23.8,23.6,9,8.9,8.95,225,40,185
126,7,2,A,F,MIX,2,3,1,17.6,18.3,17.95,,,,75,35,40
127,8,2,A,A,MON,6,0,0,44.6,48.2,46.4,30.6,29,29.8,420,260,160
128,8,2,A,A,MON,6,0,0,52.5,48.2,50.35,30.7,30.9,30.8,465,240,225
129,8,2,A,A,MON,6,0,0,61.5,58.5,60,40.5,39.9,40.2,420,230,190
130,8,2,A,B,MON,0,6,0,61.4,66,63.7,46,49.6,47.8,505,235,270
131,8,2,A,B,MON,0,6,0,44.1,43,43.55,24.9,23.7,24.3,395,210,185
132,8,2,A,B,MON,0,6,0,48.8,55.5,52.15,32.1,36.3,34.2,435,240,195
133,8,2,A,F,MON,0,0,6,28.5,27.3,27.9,12.4,12.6,12.5,255,25,230
134,8,2,A,F,MON,0,0,6,16,15.6,15.8,4.1,3.6,3.85,135,35,100
135,8,2,A,F,MON,0,0,6,22,21,21.5,4.7,5.1,4.9,145,15,130
136,8,2,A,A,MIX,1,3,2,73.1,70.8,71.95,42.2,43.6,42.9,450,225,225
137,8,2,A,A,MIX,0,3,3,44.6,46.6,45.6,28.1,29.2,28.65,365,190,175
138,8,2,A,A,MIX,1,2,3,41.8,38.2,40,22.2,23.2,22.7,310,210,100
139,8,2,A,B,MIX,2,2,2,80.4,77.8,79.1,54.8,49.1,51.95,460,225,235
140,8,2,A,B,MIX,3,1,2,49.1,50,49.55,27.1,28.1,27.6,490,90,400
141,8,2,A,B,MIX,1,2,3,54.5,54.2,54.35,33.5,36.3,34.9,470,75,395
142,8,2,A,F,MIX,2,2,2,19.2,19.5,19.35,4.9,5.3,5.1,195,30,165
143,8,2,A,F,MIX,3,3,0,18.1,17.2,17.65,6.2,5.8,6,205,35,170
144,8,2,A,F,MIX,1,4,1,12.1,12.6,12.35,3.3,3.5,3.4,165,45,120
