participant,Session_num,gender,school,group,pred_Eng,pred_Maths,Ravens_C,Anx_mean,Num_op,CCI_total,Written_EX_CJ,Derivatives_CJ,previous_know,WE_WIAT
129,11,0,2,1,3,5,7,1.8,25,2,-0.477714611,-2.194574656,0,21
41,4,1,2,1,4,4,7,2,20,2,0.50597827,-0.40165299,0,25
115,10,0,2,0,5,5,7,2.1,27,2,-0.746392532,0.476609003,0,21
24,4,0,2,1,3,3,7,2.2,10,2,-0.781380396,-1.315488151,0,25
33,4,1,2,1,6,4,7,2.2,16,1,0.114738423,0.235619975,0,24
218,8,1,6,0,4,5,7,2.2,19,3,-0.365981814,-1.511251893,0,19
197,8,0,5,0,6,5,7,2.4,23,4,0.705871457,0.491353376,0,26
203,12,1,5,1,4,4,7,2.6,16,1,0.417619929,-2.459734399,0,27
40,4,1,2,1,5,5,7,2.6,24,1,-0.253700443,-1.032936955,0,25
188,8,1,5,0,4,4,7,2.7,23,0,-0.097807088,1.094533303,0,22
161,7,1,4,1,5,5,7,2.9,27,2,1.968378408,0.628781192,0,28
80,3,,3,0,4,6,7,3,29,3,0.54572142,0.687914843,0,23
30,4,0,2,1,6,5,8,1,22,4,-0.004369703,0.268986128,0,17
26,4,0,2,1,5,4,8,1,23,0,0.588707402,0.472407422,0,19
173,9,0,4,0,5,5,8,1.1,26,2,0.998859462,0.421853544,0,31
54,6,1,2,0,6,6,8,1.1,28,2,0.851914767,0.280128444,0,26
109,10,0,2,0,3,5,8,1.2,14,4,-0.505839806,-0.925665219,0,25
113,10,0,2,0,3,5,8,1.2,22,2,-2.409278757,-0.98467074,0,16
131,11,0,2,1,5,5,8,1.2,23,4,0.276845534,1.538247976,0,29
126,11,0,2,1,5,5,8,1.2,31,3,0.25497444,0.953030408,0,26
138,10,1,2,0,5,5,8,1.3,24,4,0.572190977,-1.564079473,0,24
51,6,0,2,0,5,6,8,1.3,24,5,-0.314225258,0.594614741,0,24
16,2,0,1,0,,4,8,1.3,27,2,0.222295351,-1.535412833,0,19
166,7,0,4,1,4,4,8,1.4,15,5,-1.00801395,-0.735467793,0,21
169,9,0,4,0,4,5,8,1.4,17,2,-0.054504469,0.301284236,0,21
192,8,0,5,0,3,5,8,1.4,17,3,-1.180369033,0.049442781,0,18
59,6,0,2,0,3,4,8,1.5,18,3,-0.860355356,0.872542924,0,17
35,4,0,2,1,3,3,8,1.5,20,1,-2.256466884,-1.709569027,0,18
84,3,,3,0,4,6,8,1.5,29,2,-0.289931007,0.9338713,0,24
8,1,0,1,1,,4,8,1.5,32,3,-0.00480794,6.46E-05,0,21
60,6,0,2,0,4,4,8,1.6,14,3,0.221053715,0.570675695,0,23
65,5,,3,1,4,6,8,1.6,33,3,0.35304232,1.242447546,0,25
208,8,0,6,0,5,4,8,1.7,19,2,0.420984855,-0.127360198,0,23
6,1,0,1,1,,5,8,1.7,21,3,-2.291747229,0.346369602,0,14
186,8,0,5,0,4,6,8,1.7,25,1,-0.133597104,-0.920173599,0,27
198,12,0,5,1,2,6,8,1.7,28,3,-1.104558725,0.753771351,0,19
230,12,0,6,1,4,5,8,1.7,29,1,0.449644077,-1.03636673,0,22
122,11,0,2,1,5,5,8,1.9,19,4,-0.013772801,-1.178482328,0,30
205,12,1,5,1,5,5,8,1.9,22,3,1.149802572,-1.216605435,0,29
107,10,1,2,0,3,5,8,1.9,23,3,-0.309294254,1.030019608,0,26
149,11,1,2,1,4,4,8,1.9,25,2,-0.322700184,0.192314674,0,25
134,11,1,2,1,5,5,8,2,24,3,0.288940377,0.762077714,0,27
18,2,1,1,0,,5,8,2,26,1,-1.148461821,0.068714266,0,14
66,5,,3,1,3,5,8,2,32,2,0.281605957,0.241668291,0,22
139,10,0,2,0,5,5,8,2.1,25,1,-1.273887874,-0.187480233,0,25
226,12,0,6,1,4,4,8,2.3,26,1,-0.431366749,0.171518017,0,24
9,1,0,1,1,,4,8,2.4,22,1,-1.611554771,-0.278406264,0,26
152,10,1,2,0,3,5,8,2.5,13,1,0.106394677,-2.180589767,0,26
53,6,0,2,0,3,4,8,3.3,14,2,-0.412396495,-0.7922985,0,23
164,7,0,4,1,4,4,8,3.4,17,1,0.077375446,-0.77871043,0,13
233,12,1,6,1,,6,8,4.3,34,2,-2.331623053,1.192421611,0,18
199,12,0,5,1,4,6,9,1,30,3,-0.454742024,0.232320368,0,27
70,3,,3,0,3,6,9,1,31,3,-2.302736678,0.665283662,0,19
7,1,1,1,1,,5,9,1.1,24,1,1.06108818,-1.630000021,0,27
174,9,0,4,0,4,5,9,1.2,21,1,-0.942340244,-0.457699069,0,28
223,12,0,6,1,4,6,9,1.2,30,2,-0.682801415,-0.292474081,0,24
4,1,0,1,1,,4,9,1.3,17,4,-0.853114367,-0.951714031,0,26
168,7,0,4,1,4,4,9,1.3,19,2,-2.287682709,-2.241095042,0,24
43,4,0,2,1,4,5,9,1.3,24,3,1.502396955,1.261948539,0,23
62,6,0,2,0,2,4,9,1.3,26,0,-0.027649863,-2.487358926,0,24
221,12,0,6,1,5,6,9,1.3,30,4,-2.211588025,0.713034123,0,15
56,6,1,2,0,6,6,9,1.3,32,0,1.015925743,0.882524092,0,28
61,6,0,2,0,3,4,9,1.4,19,1,-1.857798426,-0.79064307,0,19
213,8,1,6,0,5,4,9,1.4,19,1,-0.225858511,-2.78841389,0,22
105,10,1,2,0,5,5,9,1.4,20,1,0.463995919,0.858054756,0,25
189,8,1,5,0,5,5,9,1.4,22,3,1.877760841,0.050744285,0,26
142,11,1,2,1,5,5,9,1.4,23,2,0.237146263,-0.444845305,0,20
182,9,0,4,0,5,5,9,1.4,25,2,0.765373273,0.690073274,0,24
217,8,1,6,0,5,5,9,1.4,28,4,-0.399531295,0.141185661,0,22
108,11,1,2,1,4,3,9,1.5,18,0,-0.524605924,0.076451207,0,29
100,11,1,2,1,5,5,9,1.5,18,3,1.009638774,0.183004554,0,22
112,11,0,2,1,5,5,9,1.5,21,2,-2.020866807,-0.956265122,0,20
48,6,0,2,0,5,5,9,1.5,23,2,-0.752657863,0.775736557,0,21
104,10,0,2,0,5,5,9,1.5,26,2,-0.205987527,0.615765923,0,22
200,12,1,5,1,5,5,9,1.6,12,2,1.64520998,0.123902382,0,35
209,8,1,6,0,4,4,9,1.6,19,4,0.072711801,0.69189219,0,22
3,1,0,1,1,,4,9,1.6,20,1,-0.8895821,-1.452278753,0,23
10,1,1,1,1,,5,9,1.6,27,2,-0.025466498,-0.162206021,0,25
111,11,1,2,1,5,5,9,1.7,19,2,-0.34376443,-0.818482412,0,21
195,8,0,5,0,4,5,9,1.9,28,3,0.186325636,0.254257829,0,29
120,11,0,2,1,3,5,9,2.1,18,1,0.188114716,-0.483460156,0,15
190,8,0,5,0,5,5,9,2.2,27,2,-0.089139264,0.416179596,0,21
71,3,,3,0,5,5,9,2.2,28,7,-0.032897238,1.862085151,0,26
201,12,1,5,1,3,5,9,2.4,14,0,-0.034252748,0.253835068,0,18
187,8,1,5,0,5,5,9,2.5,20,3,0.721816013,0.315610317,0,29
219,8,1,6,0,5,4,9,2.5,23,2,0.689686829,0.543780614,0,21
144,10,1,2,0,4,5,10,1.1,20,0,1.157251073,0.146983632,0,31
1,1,0,1,1,,5,10,1.1,30,4,-1.561398199,1.408080334,0,14
19,2,1,1,0,,5,10,1.1,30,4,0.687464635,1.175381501,0,24
11,1,1,1,1,,6,10,1.1,33,7,1.185153817,0.430467066,0,20
132,10,1,2,0,4,5,10,1.2,25,2,0.009172326,-0.962296087,0,24
2,1,1,1,1,,5,10,1.2,27,5,0.29426294,0.082982343,0,23
137,11,0,2,1,3,5,10,1.2,30,3,-1.162359063,-2.080086307,0,24
13,2,0,1,0,,5,10,1.2,33,6,-0.83964292,1.296531585,0,22
234,12,1,6,1,4,5,10,1.3,29,2,-0.993805996,-0.045074037,0,24
22,2,1,1,0,,4,10,1.3,29,2,0.041297509,1.223248073,0,21
74,5,,3,1,3,6,10,1.3,33,7,-1.856418232,1.393998484,0,21
23,4,0,2,1,6,5,10,1.4,22,3,0.719583327,0.337542887,0,26
49,6,0,2,0,5,,10,1.4,25,2,-0.217324065,0.65639238,0,23
227,12,0,6,1,5,5,10,1.4,26,2,0.246949608,0.415272252,0,26
140,10,0,2,0,4,5,10,1.4,30,1,0.643616588,0.29897,0,23
82,3,,3,0,4,5,10,1.4,30,2,-0.119003098,-0.090424293,0,18
27,4,1,2,1,5,6,10,1.4,31,4,-0.190665366,0.059870474,0,23
39,4,1,2,1,6,5,10,1.5,21,2,0.306258749,-0.293896206,0,21
97,5,,3,1,,,10,1.5,31,4,-0.80606239,-0.018769836,0,21
81,3,,3,0,5,4,10,1.6,26,3,1.153515646,-0.813499871,0,23
220,8,0,6,0,4,5,10,1.666666667,22,3,-1.803761781,1.641966717,0,24
207,8,0,6,0,5,6,10,1.7,26,2,-0.122108939,-0.305606347,0,23
116,11,1,2,1,4,5,10,1.8,25,0,-0.217507682,-1.628400834,0,27
180,9,1,4,0,5,5,10,1.9,21,2,0.806531534,-0.045840762,0,25
194,8,1,5,0,6,6,10,1.9,22,4,3.218968976,0.457420622,0,33
193,8,1,5,0,6,6,10,2,33,4,0.773473306,1.078845311,0,29
91,5,,3,1,4,6,10,2.1,27,2,-0.535528335,0.539611417,0,19
99,5,,3,1,5,6,10,2.3,28,3,1.224451824,0.186354797,0,28
176,9,0,4,0,5,5,11,1,25,1,1.281799654,0.216869664,0,30
98,5,,3,1,6,6,11,1,35,3,0.74630578,0.546786834,0,32
57,6,0,2,0,1,4,11,1.3,25,2,-1.352151193,-0.861822111,0,12
83,3,,3,0,6,6,11,1.3,31,3,1.413201615,1.133700332,0,35
172,9,0,4,0,6,5,11,1.4,19,1,0.625227039,0.664111796,0,26
232,12,0,6,1,5,5,11,1.5,27,4,-0.842067442,1.017537528,0,22
68,5,,3,1,3,5,11,1.5,29,3,0.523551717,0.106980406,0,19
37,4,1,2,1,5,4,11,1.8,22,3,1.354298608,0.541509743,0,31
191,8,1,5,0,6,6,11,2.6,24,2,1.232200049,-1.335812771,0,24
212,8,1,6,0,6,6,12,1.2,33,4,1.138945835,1.849840194,0,33
85,3,,3,0,2,6,12,1.3,30,4,-1.967718489,0.803212547,0,20
225,12,0,6,1,5,5,12,1.6,21,3,-0.033471927,-0.282839456,0,34
