Unique Response Number,1. Do you consent to all of the above stipulations?,2. What is 2 + 7?,3. What is your gender?,4. How old are you?,5. Where do you currently live?,6. Is English your native language?,7. What is the highest level of education you have completed?,"8. What is your occupational status? If you fit into multiple categories, pick the option that you feel best represents you.","9. What is your occupational field? Pick the option that you feel best represents you. If you are a full-time student, pick the option that best represents what you are studying.",10. How comfortable do you feel using computers/the Internet/digital technologies?,11. First,12. Second,13. Third,14. Who is/are the author(s) of this text?,"14.a. If you selected Other, please specify:",15. Why have you selected this option?,16. Who is/are the author(s) of this text?,"16.a. If you selected Other, please specify:",17. Why have you selected this option?,18. Who is/are the author(s) of this text?,"18.a. If you selected Other, please specify:",19. Why have you selected this option?,20. Who is/are the author(s) of this text?,"20.a. If you selected Other, please specify:",21. Why have you selected this option?,22. Do you think that your answers would have been different if you had been presented with a computer-generated piece of opinion-driven journalism?,23. Do you think that your answers would have been different if you had been presented with a computer-generated short story?,24. Do you think that your answers would have been different if you had been presented with a computer-generated poem?,"25. If you answered 'Yes' to any of the above, please explain why.","26. Do you have any questions or comments related to the questions of authorship that have been posed in this questionnaire? If not, leave this box blank and click 'Finish'."
288972-288964-27679530,I consent to all of the above stipulations.,9,Female,18-29,Canada,Yes,Undergraduate Programme,Employed,Information Technology,Very comfortable,writer,creator of a work,the thing that postmodernism killed,Valtteri,,,John Smith,,,Immersive Automation,,,Immersive Automation,,,No,No,No,,
288972-288964-27680457,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,No,Secondary School,Student,Office and Administrative Support,Very comfortable,writer,book,article,Valtteri,,I have made the assumption that the author of this text has written their name underneath the title.,It is not possible to assign authorship,,"In my opinion, whoever created the bot Valtteri is the author and is responsible for the creation of the text. John Smith merely translated what was already written in Finnish into English.",Immersive Automation,,Immersive Automation are responsible for the creation of the text therefore they are the author.,Immersive Automation,,Immersive Automation are the group that actually made the program Valtteri.,No,No,No,,
288972-288964-27680139,I consent to all of the above stipulations.,9,Male,60-69,Canada,Yes,Undergraduate Programme,Retired,Management,Very comfortable,Creative,Written word,Persuasive,Valtteri,,Valtteri is cited in what appears to be the byline.,Valtteri,,Valtteri created/authored the text.  Smith only translated existing text.,Valtteri,,"The IS team only assembled an algorithm without foresight into its functional usage.  Similar to creating a tool without knowing all its possible applications.  For example, a knife can be used for many purposes.  The manufacturer of the knife is not the user (e.g. author) of the tool.",Valtteri,,"Once again, the creator of the tool is not the user (e.g. author)",No,No,No,,Thought provoking.
288972-288964-27680998,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,No,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Writer ,Books,Research ,Valtteri,,I think that's a name - maybe Finnish for Walter,Other,The authors of the articles the bot took data from. ,"Because although it's bot generated, it uses articles written by people. Smith would be a sub editor. ",Other,Immersive automation and the journalists who wrote the articles,Because the bot is just pulling info not writing it ,Other,Immersive and the original authors ,,Yes,Yes,Yes,I'm actually not sure to be honest. I'd need to know more about how the bot pulled info and from where. ,"This sounds like interesting research. All the very best for your project. PhDs can be really tough but as long as you care deeply about your research question, you will be able to persevere. All the best and I hope you get lots of interesting data. "
288972-288964-27681612,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Undergraduate Programme,Student,Media and Communications,Very comfortable,Book,Reading,words,Valtteri,,Name where you would normally see a byline in an online news article ,It is not possible to assign authorship,,"translation can change meaning of the text slightly, also not sure of legal implications of who owns what a bot creates but assume it would be the creators of the bot itself?",It is not possible to assign authorship,,Same as last time,It is not possible to assign authorship,,,Yes,No,No,Bots have to be programmed with opinion's which presumably originally came from somewhere ,
288972-288964-27681543,I consent to all of the above stipulations.,9,Female,30-39,Sweden,Yes,Master's Programme,Student,"Education, Training, and Library",Very comfortable,Writing ,Journals,Books ,It is not possible to assign authorship,,It seems like a factual report so I would assume fr a newspaper ,Valtteri,,,Valtteri,,"Valteri takes the information and synthesizes it, before releasing it. The immersive research team programmed it with what to look for and how to display the info, but valteri ""authored""� it. ",Valtteri,,"See before. If someone pays for a book to be written, and someone teaches you how to write that book, you have still written the book- there may be stakeholders but valteri still wrote it! ",Yes,No,Yes,"I think computers are capable of relating facts, but they can't have opinions. They would merely be relating someone's opinion they were programmed with. With stories there are set narrative structures, which can be preprogrammed and the computer can the choose which structures to include. Poems are a funny one. I've answered yes above but not sure how to explain the answer....","Interesting stuff, hope I hear about your findings "
288972-288964-27682103,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Roland Barthes,authority,canon formation,Valtteri,,"Assume that in Finland, only using the surname could be a sign of authorship",It is not possible to assign authorship,,"John Smith didn't write it, but without the bot it wouldn't exist.",It is not possible to assign authorship,,"Immersive Automaton as an umbrella author possibly, but it's not simple. All three are authors, in a sense.",It is not possible to assign authorship,,"Just because they fund it, doesn't mean they *wrote* it!",No,No,No,,"I would have liked an option for ""author is everyone except the funder"", perhaps."
288972-288964-27682423,I consent to all of the above stipulations.,9,Female,40-49,India,No,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,name,creative,ownership,Valtteri,,,It is not possible to assign authorship,,,Immersive Automation,,,Immersive Automation,,,Yes,Yes,Yes,,
288972-288964-27683124,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Secondary School,Not Employed/Unpaid Worker,Not Employed,Very comfortable,Writer,Books,Digital,Valtteri,,"Only possible information given, though that is usually also the spot for location reporting.",Valtteri,,"Translators do get credit, but not authorial credit.",Valtteri,,"That one is hard. I ultimately think that as neutral networks and similar technology get more advanced, and generate content beyond the scope of what the programmers ever could hope to, they should become their own distinct authorial entities.",Valtteri,,See previous.,No,No,No,,Great survey!
288972-288964-27682723,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,Yes,Undergraduate Programme,Employed,"Education, Training, and Library",Very comfortable,books,typewriter,pen,It is not possible to assign authorship,,No idea what Valterri is. Could be a title rather than an author,Valtteri,,,Valtteri,,"Immersive automation are not authors but have merely created a language (code). Much like if  Icreated a new language. Mikeish. Mikeish has 200 words (and 3 forms of punctuation) in it that only 4 people can speak (including Mike). 1 of these 4 people (not Mike) decides create a poem out of these 200 words. Mike has not authored this poem, but provided the builsding blocks to do so. Code is much the same as a language,except that its development and expansion has developed at a far quicker rate. Many people would think a automated robot cannto be an author as it itself has been created along a fixed set parametres. If I wrote a book, but within that book there was a character that wrote a book, that character woudl be considered an author. But I have 'created' this character, and due to my imagination he exists within a fixed set of parameters",Valtteri,,"can't see how funding makes something an author. Its liek providing the ink for a writer to author, does not make the supplier of ink an author",No,No,No,, I think the fundamental difference question around authorship is whether an author has to have an innate capacity to create something novel. There is plenty of authorship which is rehashing of the same thing (print media!) or the repackaging of the same stories (7 basic stories in existence). I think that as humans we like to think that we have novel thoughts whereas the reality is hardly any of us do.
288972-288964-27682741,I consent to all of the above stipulations.,9,Male,50-59,United States of America,Yes,Undergraduate Programme,Employed,Engineering,Very comfortable,story teller,entertainer,intellegent,It is not possible to assign authorship,,It is not clear if after the heading Valtteri is a byline of the author,It is not possible to assign authorship,,The bot only accumulated works and J.Smith performed a translation. no credit was offered to the creator of the articles the bot scraped.,It is not possible to assign authorship,We have only defined the engineers who created the scraping bot not the creators of the content scraped.,,Other,"We are concerned with authoring stories, they created content that was reused with the blessing of the Swedes and Finns, the bot only amassed the content and is not responsible for its truthfullness or accuracy  ","Someone produced the content that was scraped, and we have pointed out the bot, the development team, the translator, the funding all except the authors",No,No,No,computer-generated key words. To author something requires a type of AI that currently is not available.,
288972-288964-27683705,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,No,Master's Programme,Student,Information Technology,Comfortable,Who is,What did he do,Where,Valtteri,,Because the name of the author should be on the first line before the main article,John Smith,,,Immersive Automation,,,It is not possible to assign authorship,,,Yes,Yes,Yes,,no
288972-288964-27682242,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,Yes,Secondary School,Student,"Life, Physical, and Social Science",Very comfortable,Book,Journal,Article,It is not possible to assign authorship,,,It is not possible to assign authorship,,,Immersive Automation,,,Immersive Automation,,,Yes,Yes,Yes,,
288972-288964-27686635,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Master's Programme,Employed,Business and Financial Operations,Very comfortable,Person,Literary,Library,Valtteri,,,Other,Valtteri and john,Both have input,Other,Valtteri and john,The research team did not make this text,Other,Valtteri and John ,Just because they fund something doesnt mean they write it!,No,No,No,,
288972-288964-27686510,I consent to all of the above stipulations.,9,Male,18-29,France,No,Trade/Technical/Vocational Training,Student,Information Technology,Very comfortable,Writer,Copyright holder,Creator,Other,Machine,"Repetitive sentences; numbers too precise, cloud understanding",It is not possible to assign authorship,,,Immersive Automation,,,Immersive Automation,,,Yes,Yes,No,It really depends on the quality of the generated text. However if the quality of the generated text is high enough I believe I could be fooled.,"I think the questions where new sections were appearing asking for authorship were a bit confusing. Did the questions relate to the entirety of the text, or just the new snippet, that I think requires clarification"
288972-288964-27688242,I consent to all of the above stipulations.,9,Female,30-39,United States of America,Yes,Undergraduate Programme,Employed,"Life, Physical, and Social Science",Comfortable,Original content creator,Story giver,Introvert,Valtteri,,Because the word is capitalized (formal) and in the traditional by line spot,It is not possible to assign authorship,,"There is nothing ""original"" about it - no creativity - whoch requires a forebrain (not possible with machinery)",Immersive Automation,They are the bots creators,It is there intellectual property,Immersive Automation,,Same reasoning. The team is responsible for the creative development of the bot.,No,No,No,,
288972-288964-27687192,I consent to all of the above stipulations.,9,Male,40-49,United Kingdom,Yes,Doctoral Programme,Employed,Engineering,Very comfortable,my cousin,storytelling,insightful,Valtteri,,name at top,Valtteri,,generated most of the text,Valtteri,,others had no direct involvement in the text creation,Valtteri,,funding not relevant to authorship,No,No,No,,
288972-288964-27689310,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Secondary School,Student,"Life, Physical, and Social Science",Fairly comfortable,Books,Writing,Publishing,It is not possible to assign authorship,,,Other,"Because multiple people, and cannot select 2 options",,Other,Because multiple people are auyhors of this work,,Other,Because multiple aurthors ,,No,No,No,,
288972-288964-27689176,I consent to all of the above stipulations.,9,Male,30-39,Sweden,No,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,books,writer,shed,It is not possible to assign authorship,,I don't know if Valtteri is a surname and how the word is linked to the rest of the text,Valtteri,,"The original 'writer' was Valtteri, and its creators seem to have decided to assign it authorship ofthe texts it creates.",Valtteri,,"Valtteri can be seen as a product made by IA, but authorship can still be held by the product. It gets fuzzy.",Valtteri,,,Yes,No,No,Journalism and sources are a sensitive issue and the political views of those funding and creating the algorithms for generation are important.,
288972-288964-27690589,I consent to all of the above stipulations.,9,Male,18-29,United States of America,Yes,Undergraduate Programme,Employed,Healthcare,Very comfortable,book,typing,editor,Valtteri,,it says it under the title,It is not possible to assign authorship,,"It is not either option, but it doesn't say who it is",It is not possible to assign authorship,,,It is not possible to assign authorship,,,Yes,Yes,Yes,"that is creative material, this was facts",
288972-288964-27690482,I consent to all of the above stipulations.,9,Male,18-29,Canada,Yes,Master's Programme,Student,"Life, Physical, and Social Science",Very comfortable,book,death of the author,to write,It is not possible to assign authorship,,"Valtteri could be a news organization like Reuters, and mononymic reporters are uncommon",Valtteri,,"While the bot itself can't really appreciate being recognized, the team who built it can",Valtteri,,"While I think they should be thanked, they didn't really write it either. The authors of the author are not the same thing as the author. ",Valtteri,,Sponsors of the author of the author? I credit the employers of the Finnish taxpayers as the author,No,No,No,,"This was very interesting, and I think it changed my mind on the issue compared to how I would have responded before. "
288972-288964-27691341,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Undergraduate Programme,Student,Healthcare,Very comfortable,educated,reputable,creative ,It is not possible to assign authorship,,It is just stating facts,Valtteri,,,Valtteri,,,Valtteri,,,Yes,No,No,,
288972-288964-27692528,I consent to all of the above stipulations.,9,Female,40-49,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Comfortable,Empathy ,Imagination,Creation,It is not possible to assign authorship,,,Valtteri,,,Valtteri,,,Valtteri,,It is not authored even if it the bot is designed and funded by others. If an advert was made by Lucy and Lucy worked for a OR company funded by a client we would still say Lucyvwas the author of the advert. ,No,No,No,,I think of author as the originator at one remove from the text - the next layer is the designers / industry / funders etc It's about proximity rather than being originator. But I may think something else tomorrow! 
288972-288964-27692773,I consent to all of the above stipulations.,9,Female,40-49,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Fairly comfortable,Novelist,Writer,Report,It is not possible to assign authorship,,"It is not clear that valtteri is a person, or what it means",Other,"Valtteri, translated by John smith ",Reminds me of how additional work by translator is acknowledged in academic writing,Other,"Still the same as above. Valtteri 'generated' the text, not the developers ",See above,Other,It's still valtteri translated by John smith,"Because it's production / generation, not funding, that identifies authorship ",No,No,No,,
288972-288964-27692927,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,Yes,Secondary School,Student,"Life, Physical, and Social Science",Comfortable,Creator ,Writer,Article,Valtteri,,They are named at the top of the article,Valtteri,,John smith only translated valtteri's original work,Valtteri,,Valtteri is the author of the text even though it was designed by immersive automation.,Valtteri,,Valtteri wrote the piece and collected the information ,No,No,No,,
288972-288964-27693165,I consent to all of the above stipulations.,9,Male,30-39,Netherlands,No,Master's Programme,Employed,Legal,Very comfortable,writer,intent,Tolkien,It is not possible to assign authorship,,It's computer generated rubbish,It is not possible to assign authorship,,"Generating text is not authorship, neither is translating parts of a text.",It is not possible to assign authorship,,Writing code that generates text is not authorship,It is not possible to assign authorship,,same answer,Yes,Yes,Yes,"I might not have realised that "" valteri"" was a computerprogram",
288972-288964-27689774,I consent to all of the above stipulations.,9,Female,40-49,Malta,Yes,Undergraduate Programme,Employed,"Education, Training, and Library",Very comfortable,writer,novelist,playwright,Valtteri,,It seems to be a by-line,Valtteri,,"assuming that the texts are original and not sourced from other articles, the 'makers' of Valtteri 'authored' the articles",Valtteri,,same proviso as before - if the texts are original then the 'owners' of Valtteri have 'authored' the articles. The IA team only developed the ability.,Valtteri,,,No,No,No,,
288972-288964-27695872,I consent to all of the above stipulations.,9,Female,18-29,Canada,Yes,Undergraduate Programme,Student,Engineering,Very comfortable,Book,Writer ,Academia ,It is not possible to assign authorship,,Valtteri could be a place,Valtteri,,They came up with the content,Valtteri,,Valtteri ultimately wrote it. The company/programmer would be the author of the algorithm ,Valtteri,,,No,No,No,,
288972-288964-27696224,I consent to all of the above stipulations.,9,Non-Binary,18-29,United States of America,Yes,Secondary School,Student,Media and Communications,Very comfortable,auteur,writing professionally,creative ownership,Valtteri,,,Valtteri,,"John Smith only translated, but the work is produced by the bot.",Other,Immersive Automation and Valtteri have equal rights of authorship to the generated text because IA created the program (Valtteri) that actually generated the text.,,Other,Immersive Automation and Valtteri are equal authors.,"Valtteri in itself created the text, but it was man-made by the people of Immersive Automation, who should also receive credit for the text.",No,No,No,,
288972-288964-27696485,I consent to all of the above stipulations.,9,Female,40-49,United Kingdom,Yes,Master's Programme,Employed,Media and Communications,Very comfortable,Words,Ideas ,Stories,Valtteri,,There seems to be a byline ,Valtteri,,The text was put together by Valterri,Valtteri,,,Valtteri,,,No,No,No,,
288972-288964-27696164,I consent to all of the above stipulations.,9,Female,18-29,United States of America,Yes,Secondary School,Not Employed/Unpaid Worker,Not Employed,Fairly comfortable,Book,"Intent (like ""authorial intent"")",Death of the Author,Valtteri,,Doesn't it say so right under the title?,It is not possible to assign authorship,,Because I see nothing to indicate who wrote it.,Other,"I want to choose ""It is not possible to assign authorship"" but I think the truth is that is might be possible, and that I'm just too dumb to figure it out.",Because I am confused and stupid.,It is not possible to assign authorship,,"I don't know. At this point the text is written by multiple people/bot(s), right? The Valtteri bot wrote somee, then John *technically* wrote some, but it wasn't his original work (just translating/fixing). Then I don't know who wrote the rest.",No,No,No,,
288972-288964-27696721,I consent to all of the above stipulations.,9,Female,50-59,United States of America,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Fairly comfortable,Fiction,Writer,Published,Valtteri,,Author byline in heading,It is not possible to assign authorship,,Translation is not the same as creating,It is not possible to assign authorship,,It is a program compiling data and generating results,It is not possible to assign authorship,,We are now at a head-spinning remove from data reporting,No,No,No,,
288972-288964-27697417,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,No,Master's Programme,Student,Engineering,Very comfortable,human,paper,money,It is not possible to assign authorship,,,It is not possible to assign authorship,,,Immersive Automation,,,It is not possible to assign authorship,,,Yes,Yes,Yes,,
288972-288964-27698702,I consent to all of the above stipulations.,9,Female,30-39,United Kingdom,Yes,Doctoral Programme,Employed,"Education, Training, and Library",Very comfortable,Talent,Writing ,Story-telling ,Valtteri,,I am assuming the author name for a politics news piece would go in the by-line ,Valtteri,,"The bot ""wrote""� the piece. Smith should receive translation credits ",Valtteri,,At this point Valtteri becomes the nom de plume for the writing team ,Valtteri,,Paying for something is meaningless in a creative sense. People pay me to write - they don't own my writing. This writing is the bot's (and to a certain extent the bot's creators),Yes,Yes,Yes,"They'd have to ""steal""� much more comprehensively from other sources.    Although, y'know, to paraphrase TS Eliot, all writing is theft.    I do believe that one day AI will be able to produce 'original' creative writing.     It's a looooooong way off though ","Monkeys, Shakespeare ;-)"
288972-288964-27700124,I consent to all of the above stipulations.,9,Female,18-29,United Kingdom,Yes,Secondary School,Student,Public Sector,Very comfortable,book,writing,clever,It is not possible to assign authorship,,,Other,Valtteri and John Smith,,Other,"Valtteri and John Smith, IA team would have legal rights over it but aren't the authors",,Other,Valtteri and John Smith,,Yes,Yes,Yes,,
288972-288964-27700588,I consent to all of the above stipulations.,9,Female,50-59,United Kingdom,Yes,Master's Programme,Employed,"Education, Training, and Library",Very comfortable,Book,Text,Reading,It is not possible to assign authorship,,I don't know if Valtteri is a place or a persons name,Valtteri,,The original work is by Valtteri,Immersive Automation,,They did the programming so they set the rules ,Immersive Automation,,The funders didn't do the work to programme ,No,No,No,,
288972-288964-27700055,I consent to all of the above stipulations.,9,Male,18-29,United Kingdom,No,Undergraduate Programme,Employed,Information Technology,Very comfortable,Studious,Glasses,Wooden desks,It is not possible to assign authorship,,"While the second line after the header may often be the author's name, usually a ""by"" or ""written by"" information byte will also be provided. In this case it's unclear whether it's the author or location or simply an AI messing up. ",Other,The author(s) is/are the person(s) who wrote the software that powers Valtterri. John Smith may also be given some credit. ,See other.,Immersive Automation,,As in my previous answer I would say that Immersive Automation and John Smith are somewhat co-authors in this piece. Valtterri is not a person so I wouldn't call it an author. It's simply following a set of rules that we're specified by someone else (Immersive Automation). ,Immersive Automation,,"Same answer as before: I.A. and J.S.. If I gave JK Rowling use of my house and paid for all her meals while she wrote Harry Potter, that would not make me an author or even a co-author of Harry Potter. If I had signed a contract with Rowling then I could possibly have the rights or the IP to Harry Potter, but still not an author. The funders of I.A. therefore are the owners of the text you showed me, but not the authors.  ",Yes,No,No,"An opinion piece is tricky. I want to say yes but then again, the software team behind the ""author"" are still the ones making the decisions on how the ""author thinks"". It's difficult. I think you should look up the current debate on explainable AI or XAI. This problem of authorship is paralleled by the problems people are facing when they rely on AI but cannot justify their decisions because they don't understand how the AI thinks/reaches conclusions anymore because they think in only mathematical functions that are pure abstractions.",https://mobile.nytimes.com/2017/11/21/magazine/can-ai-be-taught-to-explain-itself.html
288972-288964-27701274,I consent to all of the above stipulations.,9,Female,30-39,France,No,Doctoral Programme,Not Employed/Unpaid Worker,Not Employed,Very comfortable,attribution,oeuvre,style,It is not possible to assign authorship,,"because Valtteri might be the news agency, the publication where the article is sourced from, or the author's name. the text might also be computer generated, based on election data.",Other,"John Smith & the algorithm creators (if we discuss it in terms of possible copyright). Authorship cannot be an absolute notion, but is context-dependent in my opinion - what are we assessing autorship for? Different aims might require different answers...","I thought that the only reason one might have for thinking about authorship for this ""text without qualities"" would be commercial, i.e. knowing who to ask for permission if one wanted to reproduce it, distribute it etc. - so I thought in terms of possible copyright. I don't think it makes sense to attribute authorship in any absolute terms, as different contexts might require different definitions.",Other,John Smith and Immersive Automation,see response to previous section,Other,John Smith + Immersive Automation,"This option includes the people who had a direct contribution to the shape of the text output. In terms of intellectual property, the funding body for Immersive Automation might retain it, but these are legal debates which I cannot assess with the information given in this scenario. Also I think the only pragmatic discussion of authorship in this context would be one regarding intellectual property. Other questions, such as ""did the computer really create bla bla"" are from my point of view sterile theoretical issues, as authorship is simply a discursive construction which has different function in different contexts. As this text makes no claims to literary or aesthetic value, the only probable context in which its authorship might need to be assessed would be its distribution, syndication etc., which boil down to author=""the people who have to grant permission for re-using it""",No,No,No,"From my point of view, a computer generated poem is not really a poem. It is the output of a program made by a human. It is the simple by-product of the real creative endeavour, which is the human written code. Authorship makes no sense outside of conscious agency, if we want to use it in any humanly useful sense, as part of human life, human exchanges, and human intentions.",
