Tree,leaf,Ring,Block,CO2,Species,Mix/Mon,Leaf.mass (mg),Leaf.area (mm^2),SLA (mm^-3 mg),d15N,%N,d15N endpoint,%NDFA,Total.leaf.N (mg),N.per.unit.area (mg mm2),,,,,
10,3,1,1,A,A,MIX,321.9,5733,17.80987884,0.21,3.41,2.648333333,0.54,10.97679,0.001914668,,,,,
10,4,1,1,A,A,MIX,200.3,3003,14.99251123,-0.13,4.15,2.815,0.62,8.31245,0.002768049,,,,,
10,5,1,1,A,A,MIX,311.3,3585,11.51622229,0.09,4.94,3.345,0.62,15.37822,0.004289601,,,,,
11,1,1,1,A,A,MIX,472.2,5569,11.79373147,-0.26,4.46,2.306666667,0.61,21.06012,0.00378167,,,,,
11,2,1,1,A,A,MIX,268.3,4178,15.57212076,-0.46,4.33,2.21,0.65,11.61739,0.00278061,,,,,
11,3,1,1,A,A,MIX,195.7,3838,19.61165049,-0.27,4.47,2.648333333,0.64,8.74779,0.002279257,,,,,
11,4,1,1,A,A,MIX,171.7,3723,21.68316832,0.52,4.53,2.815,0.49,7.77801,0.002089178,,,,,
11,5,1,1,A,A,MIX,240.8,5522,22.93189369,0.76,4.24,3.345,0.49,10.20992,0.001848953,,,,,
12,1,1,1,A,A,MIX,121.7,3113,25.57929334,-0.63,3.42,2.306666667,0.70,4.16214,0.001337019,,,,,
12,2,1,1,A,A,MIX,158.3,3413,21.56032849,-0.32,3.87,2.21,0.62,6.12621,0.001794963,,,,,
12,3,1,1,A,A,MIX,205.3,2920,14.22308816,-0.51,3.40,2.648333333,0.69,6.9802,0.002390479,,,,,
12,4,1,1,A,A,MIX,248.3,3189,12.84333468,-0.27,3.84,2.815,0.65,9.53472,0.002989878,,,,,
12,5,1,1,A,A,MIX,180.8,2724,15.06637168,-0.57,4.26,3.345,0.75,7.70208,0.002827489,,,,,
13,1,1,1,A,B,MIX,92.4,2390,25.86580087,0.76,4.59,1.57,0.23,4.24116,0.001774544,,,,,
13,2,1,1,A,B,MIX,47.9,1155,24.11273486,1.75,3.61,1.483333333,-0.08,1.72919,0.001497134,,,,,
13,3,1,1,A,B,MIX,117.7,1657,14.07816483,1.56,3.36,2.086666667,0.13,3.95472,0.002386675,,,,,
13,4,1,1,A,B,MIX,33.9,1389,40.97345133,3.12,3.88,2.536666667,-0.13,1.31532,0.000946955,,,,,
13,5,1,1,A,B,MIX,75,726,9.68,3.28,3.93,3.103333333,-0.04,2.9475,0.004059917,,,,,
14,1,1,1,A,B,MIX,45.1,949,21.0421286,0.14,3.05,1.57,0.41,1.37555,0.001449473,,,,,
14,2,1,1,A,B,MIX,32.4,604,18.64197531,0.23,3.35,1.483333333,0.37,1.0854,0.00179702,,,,,
14,3,1,1,A,B,MIX,61.2,1235,20.17973856,1.42,3.52,2.086666667,0.17,2.15424,0.001744324,,,,,
14,4,1,1,A,B,MIX,66.2,1252,18.91238671,2.35,3.98,2.536666667,0.04,2.63476,0.002104441,,,,,
14,5,1,1,A,B,MIX,107.7,1547,14.363974,2.19,3.40,3.103333333,0.18,3.6618,0.002367033,,,,,
15,1,1,1,A,B,MIX,33.5,939,28.02985075,1.07,3.23,1.57,0.14,1.08205,0.001152343,,,,,
15,2,1,1,A,B,MIX,22.8,809,35.48245614,1.75,3.79,1.483333333,-0.08,0.86412,0.001068133,,,,,
15,3,1,1,A,B,MIX,38.9,917,23.57326478,1.99,4.07,2.086666667,0.02,1.58323,0.001726532,,,,,
15,4,1,1,A,B,MIX,88.3,1359,15.39071348,1.94,3.50,2.536666667,0.13,3.0905,0.002274099,,,,,
15,5,1,1,A,B,MIX,50.6,1145,22.6284585,2.94,3.93,3.103333333,0.03,1.98858,0.001736751,,,,,
16,1,1,1,A,F,MIX,55.6,2134,38.38129496,3.74,2.25,3.043333333,-0.14,1.251,0.000586223,,,,,
16,2,1,1,A,F,MIX,127.3,3821,30.01571092,2.84,2.57,2.936666667,0.02,3.27161,0.000856218,,,,,
16,3,1,1,A,F,MIX,115.2,3619,31.41493056,3.41,2.78,3.21,-0.04,3.20256,0.00088493,,,,,
16,4,1,1,A,F,MIX,63.1,2231,35.35657686,3.74,2.76,3.093333333,-0.13,1.74156,0.000780619,,,,,
16,5,1,1,A,F,MIX,164.8,3907,23.70752427,3.75,2.67,3.586666667,-0.03,4.40016,0.001126225,,,,,
17,1,1,1,A,F,MIX,27.5,1296,47.12727273,1.46,3.04,3.043333333,0.32,0.836,0.000645062,,,,,
17,2,1,1,A,F,MIX,51.9,1760,33.91136802,1.37,2.74,2.936666667,0.32,1.42206,0.000807989,,,,,
17,3,1,1,A,F,MIX,56.9,1812,31.84534271,1.51,2.55,3.21,0.33,1.45095,0.000800745,,,,,
17,4,1,1,A,F,MIX,114.9,3160,27.50217581,1.64,2.81,3.093333333,0.29,3.22869,0.001021737,,,,,
17,5,1,1,A,F,MIX,67.4,1635,24.25816024,2.25,2.20,3.586666667,0.24,1.4828,0.000906911,,,,,
18,1,1,1,A,F,MIX,51.8,2414,46.6023166,3.77,2.61,3.043333333,-0.15,1.35198,0.000560058,,,,,
18,2,1,1,A,F,MIX,30,1483,49.43333333,3.48,3.01,2.936666667,-0.11,0.903,0.000608901,,,,,
18,3,1,1,A,F,MIX,75.1,2497,33.24900133,3.53,2.89,3.21,-0.06,2.17039,0.000869199,,,,,
18,4,1,1,A,F,MIX,55.4,1759,31.75090253,3.67,2.97,3.093333333,-0.12,1.64538,0.000935406,,,,,
18,5,1,1,A,F,MIX,160.5,3807,23.71962617,4.12,3.22,3.586666667,-0.10,5.1681,0.001357526,,,,,
19,1,2,1,A,A,MON,108.2,2380,21.99630314,0.24,4.40,2.493333333,0.51,4.7608,0.002000336,,,,,
19,2,2,1,A,A,MON,129.7,3446,26.5690054,0.16,4.74,2.656666667,0.55,6.14778,0.001784034,,,,,
19,3,2,1,A,A,MON,142.3,2878,20.22487702,0.12,5.03,3.176666667,0.60,7.15769,0.002487036,,,,,
19,4,2,1,A,A,MON,192.9,3868,20.05184033,0.43,5.16,3.421666667,0.56,9.95364,0.00257333,,,,,
19,5,2,1,A,A,MON,188.1,2878,15.30037214,-0.04,4.53,3.733333333,0.67,8.52093,0.002960712,,,,,
20,1,2,1,A,A,MON,242.6,6784,27.9637263,-0.01,4.06,2.493333333,0.57,9.84956,0.001451881,,,,,
20,2,2,1,A,A,MON,165.6,4820,29.10628019,-0.05,4.74,2.656666667,0.59,7.84944,0.001628515,,,,,
20,3,2,1,A,A,MON,187.8,3561,18.96166134,-0.63,4.40,3.176666667,0.75,8.2632,0.002320472,,,,,
20,4,2,1,A,A,MON,423.5,8217,19.4025974,-0.28,4.75,3.421666667,0.70,20.11625,0.002448126,,,,,
20,5,2,1,A,A,MON,238.9,4393,18.38844705,0.41,5.40,3.733333333,0.59,12.9006,0.002936626,,,,,
21,1,2,1,A,A,MON,173.4,3873,22.33564014,0.03,4.26,2.493333333,0.56,7.38684,0.001907266,,,,,
21,2,2,1,A,A,MON,350.5,6122,17.46647646,-0.53,4.39,2.656666667,0.70,15.38695,0.002513386,,,,,
21,3,2,1,A,A,MON,329.6,4709,14.28701456,-0.32,3.66,3.176666667,0.69,12.06336,0.002561767,,,,,
21,4,2,1,A,A,MON,303,7703,25.42244224,-0.09,4.12,3.421666667,0.66,12.4836,0.001620615,,,,,
21,5,2,1,A,A,MON,564.4,7767,13.76151665,-0.48,4.40,3.733333333,0.75,24.8336,0.003197322,,,,,
22,1,2,1,A,B,MON,57.3,1073,18.72600349,2.52,3.52,,,2.01696,0.001879739,,,,,
22,2,2,1,A,B,MON,67,1570,23.43283582,2.60,4.01,,,2.6867,0.001711274,,,,,
22,3,2,1,A,B,MON,52.6,1001,19.03041825,4.13,3.77,,,1.98302,0.001981039,,,,,
22,4,2,1,A,B,MON,100.3,1471,14.66600199,4.01,3.65,,,3.66095,0.002488749,,,,,
22,5,2,1,A,B,MON,64.7,1002,15.48686244,3.99,3.82,,,2.47154,0.002466607,,,,,
23,1,2,1,A,B,MON,61,1495,24.50819672,1.63,3.38,,,2.0618,0.00137913,,,,,
23,2,2,1,A,B,MON,52.9,906,17.12665406,1.78,3.68,,,1.94672,0.002148698,,,,,
23,3,2,1,A,B,MON,48.4,840,17.3553719,2.45,4.02,,,1.94568,0.002316286,,,,,
23,4,2,1,A,B,MON,59.8,1047,17.5083612,3.60,4.32,,,2.58336,0.002467393,,,,,
23,5,2,1,A,B,MON,52,882,16.96153846,3.44,3.59,,,1.8668,0.002116553,,,,,
24,1,2,1,A,B,MON,52.8,1261,23.88257576,1.53,3.16,,,1.66848,0.00132314,,,,,
24,2,2,1,A,B,MON,71.2,1560,21.91011236,1.88,3.75,,,2.67,0.001711538,,,,,
24,3,2,1,A,B,MON,32.9,641,19.48328267,2.91,3.66,,,1.20414,0.001878534,,,,,
24,4,2,1,A,B,MON,55.1,764,13.86569873,2.90,3.44,,,1.89544,0.002480942,,,,,
24,5,2,1,A,B,MON,108.2,1440,13.30868762,3.65,4.03,,,4.36046,0.003028097,,,,,
25,1,2,1,A,F,MON,38.8,1467,37.80927835,1.98,2.77,,,1.07476,0.000732624,,,,,
25,2,2,1,A,F,MON,37.1,1309,35.28301887,1.87,2.69,,,0.99799,0.000762406,,,,,
25,3,2,1,A,F,MON,61.6,1516,24.61038961,2.24,3.14,,,1.93424,0.001275884,,,,,
25,4,2,1,A,F,MON,60.9,1644,26.99507389,1.95,2.95,,,1.79655,0.001092792,,,,,
25,5,2,1,A,F,MON,229.3,4262,18.58700392,2.83,2.73,,,6.25989,0.001468768,,,,,
26,1,2,1,A,F,MON,27,1181,43.74074074,3.44,3.35,,,0.9045,0.000765876,,,,,
26,2,2,1,A,F,MON,55.1,2085,37.84029038,3.38,3.32,,,1.82932,0.000877372,,,,,
26,3,2,1,A,F,MON,85.1,2316,27.21504113,3.50,3.35,,,2.85085,0.001230937,,,,,
26,4,2,1,A,F,MON,123.2,2876,23.34415584,3.97,3.37,,,4.15184,0.001443616,,,,,
26,5,2,1,A,F,MON,67.4,1252,18.57566766,4.31,2.54,,,1.71196,0.00136738,,,,,
27,1,2,1,A,F,MON,38.5,1743,45.27272727,3.86,3.49,,,1.34365,0.000770884,,,,,
27,2,2,1,A,F,MON,23,1360,59.13043478,4.43,3.37,,,0.7751,0.000569926,,,,,
27,3,2,1,A,F,MON,31.2,1331,42.66025641,3.83,3.20,,,0.9984,0.000750113,,,,,
27,4,2,1,A,F,MON,108.9,2200,20.2020202,4.10,2.74,,,2.98386,0.0013563,,,,,
27,5,2,1,A,F,MON,75.5,1614,21.37748344,4.18,2.57,,,1.94035,0.0012022,,,,,
28,1,2,1,A,A,MIX,181.9,5108,28.08136339,0.34,3.33,2.493333333,0.49,6.05727,0.00118584,,,,,
28,2,2,1,A,A,MIX,232.5,5603,24.09892473,0.29,3.29,2.656666667,0.52,7.64925,0.001365206,,,,,
28,3,2,1,A,A,MIX,292.8,5134,17.53415301,0.14,3.89,3.176666667,0.60,11.38992,0.002218527,,,,,
28,4,2,1,A,A,MIX,413.2,8986,21.74733785,0.21,4.76,3.421666667,0.60,19.66832,0.002188774,,,,,
28,5,2,1,A,A,MIX,721.7,9436,13.07468477,-0.38,4.12,3.733333333,0.73,29.73404,0.003151128,,,,,
29,1,2,1,A,A,MIX,177.2,4688,26.45598194,0.43,4.22,2.493333333,0.47,7.47784,0.001595102,,,,,
29,2,2,1,A,A,MIX,183.4,4556,24.84187568,0.54,4.64,2.656666667,0.46,8.50976,0.001867814,,,,,
29,3,2,1,A,A,MIX,218.7,3709,16.95930498,0.47,3.90,3.176666667,0.53,8.5293,0.002299623,,,,,
29,4,2,1,A,A,MIX,89,1911,21.47191011,0.33,5.25,3.421666667,0.58,4.6725,0.002445055,,,,,
29,5,2,1,A,A,MIX,416.4,5928,14.23631124,0.02,4.08,3.733333333,0.66,16.98912,0.002865911,,,,,
30,1,2,1,A,A,MIX,110.3,2774,25.14959202,0.42,3.15,2.493333333,0.47,3.47445,0.001252505,,,,,
30,2,2,1,A,A,MIX,182.5,4092,22.42191781,0.38,2.84,2.656666667,0.50,5.183,0.001266618,,,,,
30,3,2,1,A,A,MIX,130.9,2911,22.23834989,0.36,3.13,3.176666667,0.55,4.09717,0.001407479,,,,,
30,4,2,1,A,A,MIX,96.2,1731,17.99376299,0.42,3.09,3.421666667,0.56,2.97258,0.001717262,,,,,
30,5,2,1,A,A,MIX,421.2,5130,12.17948718,-0.14,3.17,3.733333333,0.69,13.35204,0.002602737,,,,,
31,1,2,1,A,B,MIX,70.9,1644,23.18758815,1.20,3.28,1.893333333,0.18,2.32552,0.00141455,,,,,
31,2,2,1,A,B,MIX,58,1228,21.17241379,1.52,3.66,2.086666667,0.14,2.1228,0.001728664,,,,,
31,3,2,1,A,B,MIX,37.6,523,13.90957447,1.88,3.73,3.163333333,0.25,1.40248,0.002681606,,,,,
31,4,2,1,A,B,MIX,88.1,1241,14.08626561,2.37,3.96,3.503333333,0.21,3.48876,0.002811249,,,,,
31,5,2,1,A,B,MIX,182.1,1841,10.10982976,2.14,3.24,3.693333333,0.28,5.90004,0.003204802,,,,,
32,1,2,1,A,B,MIX,54.2,1519,28.02583026,1.28,4.23,1.893333333,0.16,2.29266,0.001509322,,,,,
32,2,2,1,A,B,MIX,43.2,942,21.80555556,2.01,4.97,2.086666667,0.02,2.14704,0.002279236,,,,,
32,3,2,1,A,B,MIX,43.5,816,18.75862069,2.44,4.58,3.163333333,0.14,1.9923,0.002441544,,,,,
32,4,2,1,A,B,MIX,89,1561,17.53932584,2.49,4.06,3.503333333,0.19,3.6134,0.002314798,,,,,
32,5,2,1,A,B,MIX,27.7,573,20.68592058,2.42,4.28,3.693333333,0.23,1.18556,0.00206904,,,,,
33,1,2,1,A,B,MIX,33.3,1201,36.06606607,1.46,2.97,1.893333333,0.11,0.98901,0.000823489,,,,,
33,2,2,1,A,B,MIX,26.4,767,29.0530303,1.52,3.52,2.086666667,0.14,0.92928,0.001211578,,,,,
33,3,2,1,A,B,MIX,20.7,506,24.44444444,1.67,3.71,3.163333333,0.29,0.76797,0.001517727,,,,,
33,4,2,1,A,B,MIX,24.1,496,20.58091286,1.79,3.54,3.503333333,0.32,0.85314,0.00172004,,,,,
33,5,2,1,A,B,MIX,97,1421,14.64948454,1.89,3.74,3.693333333,0.32,3.6278,0.002552991,,,,,
34,1,2,1,A,F,MIX,45.5,1788,39.2967033,4.19,2.70,3.093333333,-0.22,1.2285,0.000687081,,,,,
34,2,2,1,A,F,MIX,54.8,2255,41.14963504,4.01,2.80,3.226666667,-0.15,1.5344,0.000680443,,,,,
34,3,2,1,A,F,MIX,56.8,2048,36.05633803,3.79,2.93,3.19,-0.12,1.66424,0.000812617,,,,,
34,4,2,1,A,F,MIX,73.7,2411,32.71370421,4.18,2.96,3.34,-0.16,2.18152,0.00090482,,,,,
34,5,2,1,A,F,MIX,70,2080,29.71428571,4.88,3.05,3.773333333,-0.20,2.135,0.001026442,,,,,
35,1,2,1,A,F,MIX,30.3,1132,37.35973597,2.72,2.68,3.093333333,0.07,0.81204,0.00071735,,,,,
35,2,2,1,A,F,MIX,29,1191,41.06896552,2.58,2.53,3.226666667,0.13,0.7337,0.000616037,,,,,
35,3,2,1,A,F,MIX,62.5,2236,35.776,2.90,2.80,3.19,0.06,1.75,0.000782648,,,,,
35,4,2,1,A,F,MIX,52.7,1902,36.09108159,3.08,2.75,3.34,0.05,1.44925,0.000761961,,,,,
35,5,2,1,A,F,MIX,69.2,1991,28.7716763,3.42,2.92,3.773333333,0.06,2.02064,0.001014887,,,,,
36,1,2,1,A,F,MIX,36.6,1337,36.53005464,1.87,2.81,3.093333333,0.24,1.02846,0.00076923,,,,,
36,2,2,1,A,F,MIX,42.9,1541,35.92074592,2.10,2.75,3.226666667,0.22,1.17975,0.000765574,,,,,
36,3,2,1,A,F,MIX,85.9,3041,35.4016298,2.61,2.81,3.19,0.11,2.41379,0.000793749,,,,,
36,4,2,1,A,F,MIX,48.7,1698,34.86652977,2.50,2.53,3.34,0.16,1.23211,0.000725624,,,,,
36,5,2,1,A,F,MIX,81.1,2395,29.53144266,3.28,2.60,3.773333333,0.09,2.1086,0.000880418,,,,,
37,1,3,1,E,A,MON,215.6,5829,27.03617811,0.34,4.35,2.215,0.46,9.3786,0.001608955,,,,,
37,2,3,1,E,A,MON,182.9,4279,23.39529798,-0.45,4.25,2.01,0.63,7.77325,0.001816604,,,,,
37,3,3,1,E,A,MON,206.8,4863,23.51547389,-0.07,4.03,2.723333333,0.60,8.33404,0.001713765,,,,,
37,4,3,1,E,A,MON,256.4,3945,15.38611544,-0.51,3.98,2.786666667,0.70,10.20472,0.002586748,,,,,
37,5,3,1,E,A,MON,366.6,5669,15.46372068,-0.37,4.64,2.923333333,0.68,17.01024,0.003000572,,,,,
38,1,3,1,E,A,MON,116.2,3159,27.1858864,-0.63,3.86,2.215,0.69,4.48532,0.001419854,,,,,
38,2,3,1,E,A,MON,212.5,4335,20.4,-0.34,3.62,2.01,0.60,7.6925,0.00177451,,,,,
38,3,3,1,E,A,MON,155,2620,16.90322581,-0.72,3.49,2.723333333,0.74,5.4095,0.002064695,,,,,
38,4,3,1,E,A,MON,667.1,7351,11.01933743,-0.69,3.80,2.786666667,0.74,25.3498,0.003448483,,,,,
38,5,3,1,E,A,MON,240.5,3291,13.68399168,-0.01,4.88,2.923333333,0.61,11.7364,0.003566211,,,,,
39,1,3,1,E,A,MON,74.8,2306,30.82887701,-0.74,3.70,2.215,0.72,2.7676,0.001200173,,,,,
39,2,3,1,E,A,MON,230.2,4462,19.38314509,-0.46,3.60,2.01,0.63,8.2872,0.001857284,,,,,
39,3,3,1,E,A,MON,267.3,4203,15.72390572,-0.03,3.80,2.723333333,0.60,10.1574,0.002416702,,,,,
39,4,3,1,E,A,MON,263.6,4095,15.53490137,-0.52,3.59,2.786666667,0.71,9.46324,0.002310926,,,,,
39,5,3,1,E,A,MON,541.6,6068,11.20384047,-0.61,4.12,2.923333333,0.73,22.31392,0.00367731,,,,,
40,1,3,1,E,B,MON,41.3,1293,31.30750605,1.47,3.43,,,1.41659,0.001095584,,,,,
40,2,3,1,E,B,MON,59.5,1658,27.86554622,1.28,3.59,,,2.13605,0.001288329,,,,,
40,3,3,1,E,B,MON,49,1066,21.75510204,2.23,3.79,,,1.8571,0.00174212,,,,,
40,4,3,1,E,B,MON,64.8,1176,18.14814815,3.70,4.55,,,2.9484,0.002507143,,,,,
40,5,3,1,E,B,MON,131.1,2071,15.79710145,3.34,3.76,,,4.92936,0.002380183,,,,,
41,1,3,1,E,B,MON,48.7,1750,35.93429158,2.05,4.03,,,1.96261,0.001121491,,,,,
41,2,3,1,E,B,MON,69.8,2837,40.64469914,2.31,4.19,,,2.92462,0.001030885,,,,,
41,3,3,1,E,B,MON,49.8,1101,22.10843373,2.45,4.16,,,2.07168,0.001881635,,,,,
41,4,3,1,E,B,MON,52.6,1038,19.7338403,2.88,4.16,,,2.18816,0.002108054,,,,,
41,5,3,1,E,B,MON,69.5,1172,16.86330935,3.14,4.40,,,3.058,0.002609215,,,,,
42,1,3,1,E,B,MON,39.3,1225,31.17048346,1.16,2.57,,,1.01001,0.000824498,,,,,
42,2,3,1,E,B,MON,46,1290,28.04347826,1.03,3.66,,,1.6836,0.001305116,,,,,
42,3,3,1,E,B,MON,18.3,505,27.59562842,2.11,3.27,,,0.59841,0.00118497,,,,,
42,4,3,1,E,B,MON,116.4,2081,17.87800687,2.16,4.08,,,4.74912,0.002282134,,,,,
42,5,3,1,E,B,MON,102.2,2065,20.20547945,2.88,4.15,,,4.2413,0.002053898,,,,,
43,1,3,1,E,F,MON,26.7,1390,52.05992509,2.94,3.00,,,0.801,0.000576259,,,,,
43,2,3,1,E,F,MON,22.3,1320,59.19282511,2.62,3.51,,,0.78273,0.000592977,,,,,
43,3,3,1,E,F,MON,36.8,1838,49.94565217,3.59,3.32,,,1.22176,0.000664723,,,,,
43,4,3,1,E,F,MON,23.8,1384,58.1512605,3.57,3.29,,,0.78302,0.000565766,,,,,
43,5,3,1,E,F,MON,148.2,4062,27.40890688,3.12,2.98,,,4.41636,0.001087238,,,,,
44,1,3,1,E,F,MON,20.7,1399,67.58454106,2.94,3.37,,,0.69759,0.000498635,,,,,
44,2,3,1,E,F,MON,32.1,1691,52.67912773,2.45,3.39,,,1.08819,0.000643519,,,,,
44,3,3,1,E,F,MON,23.1,1168,50.56277056,2.78,3.25,,,0.75075,0.000642765,,,,,
44,4,3,1,E,F,MON,113.9,2507,22.01053556,2.26,3.29,,,3.74731,0.001494739,,,,,
44,5,3,1,E,F,MON,238.7,4084,17.10934227,2.58,3.19,,,7.61453,0.001864478,,,,,
45,1,3,1,E,F,MON,39.8,2256,56.68341709,2.73,3.32,,,1.32136,0.000585709,,,,,
45,2,3,1,E,F,MON,29.3,1425,48.63481229,2.37,3.19,,,0.93467,0.000655909,,,,,
45,3,3,1,E,F,MON,24.8,1371,55.28225806,3.18,3.64,,,0.90272,0.000658439,,,,,
45,4,3,1,E,F,MON,83.5,2400,28.74251497,2.15,2.61,,,2.17935,0.000908063,,,,,
45,5,3,1,E,F,MON,355.6,5768,16.22047244,2.48,2.98,,,10.59688,0.001837184,,,,,
46,1,3,1,E,A,MIX,145.3,3476,23.9229181,0.11,3.30,2.215,0.51,4.7949,0.00137943,,,,,
46,2,3,1,E,A,MIX,404.7,6282,15.52260934,-0.24,3.93,2.01,0.58,15.90471,0.002531791,,,,,
46,3,3,1,E,A,MIX,435.1,5227,12.01333027,-0.26,3.61,2.723333333,0.65,15.70711,0.003004995,,,,,
46,4,3,1,E,A,MIX,449.3,4420,9.837525039,-0.39,4.12,2.786666667,0.68,18.51116,0.004188045,,,,,
46,5,3,1,E,A,MIX,189.5,2545,13.43007916,-0.45,3.98,2.923333333,0.70,7.5421,0.002963497,,,,,
47,1,3,1,E,A,MIX,130.1,2937,22.57494235,0.22,4.43,2.215,0.48,5.76343,0.001962353,,,,,
47,2,3,1,E,A,MIX,238.8,4270,17.88107203,0.14,4.55,2.01,0.48,10.8654,0.00254459,,,,,
47,3,3,1,E,A,MIX,219.2,3487,15.90784672,-0.27,4.43,2.723333333,0.65,9.71056,0.002784789,,,,,
