﻿1,2,3a,3b,3c,3d,3e,3f,3g,3h,4a,4b,4c,4d,4e,4f,4g,4h,4i,5a,5b,5c,5d,5e,5f,5g,5h,6,7a,7b,7c,7d,7e,7f,7g,7h,7i,8,9a,9b,9c,9d,10a,10b,10c,10d,10e,10f,11a,11b,11c,11d,11e,11f
15,10,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,1,3,3,4,3,2,4,3,3,5,3,3,4,3,3,4,4
16,20,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,1,0,0,0,0,0,0,1,3,5,3,3,3,3,4,3,3,2,3,3,4,3,3,2,3
17,10,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,3,3,3,3,4,3,5,4,3,4,3,2,5,4,4,4,3
18,17,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,,1,0,0,0,0,0,0,0,0,3,5,3,3,5,4,5,4,4,3,4,4,5,3,4,3,3
19,4,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,,1,1,0,1,1,0,0,0,0,2,2,3,1,3,3,4,4,2,3,4,3,4,2,4,2,4
20,12,1,1,1,0,0,0,0,0,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,,0,0,0,1,1,0,0,0,0,2,1,4,3,2,2,5,3,3,2,3,2,5,3,4,1,3
21,8,1,1,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,2,2,3,4,4,2,4,4,3,3,4,2,4,4,4,2,4
22,6,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,0,0,0,0,0,0,0,0,1,2,5,3,4,3,5,5,4,1,4,5,5,4,4,2,5
23,11,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,0,1,0,0,0,0,0,0,0,2,5,3,3,2,4,4,3,5,3,3,3,5,4,5,2,3
24,NaN,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,2,4,3,3,3,5,3,4,5,2,3,5,3,4,5,2,4
25,5,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,1,4,4,4,4,4,4,2,4,4,4,3,5,2,5,2,4
26,10,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,,0,0,0,0,1,0,1,0,1,3,1,3,4,2,1,5,4,5,2,4,2,5,4,3,1,4
27,15,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,,0,0,0,0,0,0,0,0,0,2,5,4,2,2,3,5,3,4,3,5,2,5,4,5,2,5
28,20,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,,0,0,0,0,0,0,0,0,1,4,5,NaN,NaN,2,4,5,3,3,3,3,4,5,3,4,2,4
