region,age,female,libcon,education,race_cat,income,group,stance,mayor_blame_drop,mayor_blame_death,mayor_blame,consultation,wall,female_politician,gender_check,pro_policy,pro_policy_full,sexism,responsiveness,decision_acceptance,pid_3,pid_str
Midwest,65+,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),Black,"$50,000 to $59,999",5,2,5,2,3.5,2,0,0,0,1,1,1.6271174,1.4101983,1.3877987,Democrat,Strong Partisan
West,35-44,Female,Liberal,Some college but no degree,Hispanic or Latino,"$20,000 to $29,999",12,3,3,4,3.5,3,0,1,1,,0,-1.5941343,-.73221231,-1.2731637,Democrat,Not Strong
South,55-64,Female,Liberal,Less than high school degree,White,"$10,000 to $19,999",6,2,2,2,2,3,0,0,0,1,1,.93288875,1.4101983,.63009793,Republican,Strong Partisan
Midwest,18-24,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Hispanic or Latino,"$10,000 to $19,999",9,3,4,3,3.5,3,1,1,0,,0,-.68392628,-.67969465,.26025718,Republican,Strong Partisan
Midwest,18-24,Female,Very liberal,Bachelor's degree in college (4-year),Black,"$30,000 to $39,999",7,3,5,5,5,1,1,1,1,,0,-1.5905151,-1.0726429,-.12760286,Democrat,Strong Partisan
Midwest,65+,Female,Conservative,Bachelor's degree in college (4-year),White,"$60,000 to $69,999",5,2,2,2,2,2,0,0,0,1,1,1.163741,.051080104,1.7756587,Republican,Strong Partisan
Midwest,45-54,Female,Liberal,Master's degree,White,"$80,000 to $89,999",9,2,2,2,2,3,1,1,1,0,2,-1.8240129,1.044811,1.3542564,Democrat,Strong Partisan
Midwest,25-34,Female,Liberal,Some college but no degree,White,"$30,000 to $39,999",1,1,2,2,2,1,1,0,1,1,1,.93288875,.33899301,.63009793,Republican,Not Strong
Northeast,25-34,Female,Moderate,Less than high school degree,White,"$10,000 to $19,999",12,1,3,4,3.5,3,0,1,1,0,2,.013921541,.0077493968,-.51546293,Independent,Independent
West,25-34,Male,Conservative,Bachelor's degree in college (4-year),White,"$30,000 to $39,999",11,2,3,4,3.5,2,0,1,1,1,1,1.1663866,-.36682492,-.094060518,Republican,Strong Partisan
Midwest,18-24,Female,Liberal,Bachelor's degree in college (4-year),White,"$100,000 to $149,999",12,1,2,3,2.5,3,0,1,1,0,2,-1.1288106,.051080104,-.14562219,Democrat,Strong Partisan
Midwest,45-54,Female,Very conservative,Some college but no degree,White,"$100,000 to $149,999",4,1,4,4,4,1,0,0,0,0,2,-.90504569,-1.472174,-.51546293,Republican,Strong Partisan
South,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"$40,000 to $49,999",8,2,3,3,3,2,1,1,0,0,2,.70203656,-.40096867,.29379952,Democrat,Strong Partisan
South,18-24,Female,Liberal,Associate degree in college (2-year),Black,"Less than $10,000",2,1,2,3,2.5,2,1,0,1,1,1,1.1513625,-.43511242,-.85176128,Independent,Independent
Northeast,55-64,Female,Moderate,Some college but no degree,White,"$40,000 to $49,999",1,2,3,3,3,1,1,0,0,0,2,-.44528851,-.026394343,-.56702459,Democrat,Not Strong
Midwest,35-44,Female,Liberal,Associate degree in college (2-year),White,"$100,000 to $149,999",8,2,3,3,3,2,1,1,1,0,2,-1.8240129,.70438039,1.7756587,Democrat,Not Strong
West,45-54,Male,Liberal,Bachelor's degree in college (4-year),Asian,"$50,000 to $59,999",7,2,1,1,1,1,1,1,1,0,2,-1.8240129,1.4101983,1.7756587,Democrat,Strong Partisan
Northeast,65+,Female,Moderate,Bachelor's degree in college (4-year),White,"Less than $10,000",3,2,3,4,3.5,3,1,0,1,0,2,.69856852,-.36682492,-.48192057,Republican,Lean
Midwest,35-44,Female,Moderate,Some college but no degree,White,"$40,000 to $49,999",1,2,3,3,3,1,1,0,1,0,2,.23504092,-1.1067866,-1.3247254,Republican,Strong Partisan
West,25-34,Male,Very liberal,Some college but no degree,White,"Less than $10,000",1,1,1,1,1,1,1,0,1,1,1,1.3920988,1.4101983,1.7756587,Republican,Strong Partisan
Midwest,25-34,Female,,Some college but no degree,White,,2,2,4,3,3.5,2,1,0,1,0,2,-1.5905151,-2.8746231,-1.3582677,Republican,Not Strong
South,18-24,Female,Very liberal,Some college but no degree,White,"Less than $10,000",3,2,2,2,2,3,1,0,1,0,2,-1.3570173,.74771112,-.51546293,Democrat,Strong Partisan
South,35-44,Male,Moderate,Bachelor's degree in college (4-year),Hispanic or Latino,"$50,000 to $59,999",7,3,3,3,3,1,1,1,1,,0,-.67419344,-.35763797,-.51546293,Democrat,Not Strong
South,35-44,Female,Very conservative,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",5,1,2,2,2,2,0,0,1,0,2,-1.8240129,1.4101983,1.3877987,Republican,Strong Partisan
Midwest,25-34,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",5,1,3,3,3,2,0,0,1,0,2,-.43805006,-.73221231,-.46390125,Republican,Strong Partisan
West,65+,Female,,Some college but no degree,White,"$20,000 to $29,999",4,2,2,2,2,1,0,0,0,1,1,.93288875,-.035581309,.63009793,Republican,Not Strong
South,18-24,Male,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"$10,000 to $19,999",1,2,3,3,3,1,1,0,0,0,2,-.44945487,.33899301,.29379952,Independent,Independent
Midwest,55-64,Male,Moderate,Master's degree,White,"$100,000 to $149,999",9,1,5,5,5,3,1,1,1,1,1,.25353298,.34818,1.0179579,Democrat,Not Strong
South,25-34,Female,,Some college but no degree,White,"$40,000 to $49,999",3,2,4,4,4,3,1,0,1,0,2,1.3901515,1.0789547,.15713385,Independent,Independent
West,25-34,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",3,2,2,2,2,3,1,0,1,0,2,.93039435,.71356738,.71520191,Democrat,Strong Partisan
Northeast,18-24,Female,Liberal,Bachelor's degree in college (4-year),White,"$90,000 to $99,999",12,1,4,3,3.5,3,0,1,0,0,2,.70815015,-.65473783,-1.9973221,Democrat,Not Strong
Northeast,25-34,Female,Liberal,Some college but no degree,White,"$30,000 to $39,999",11,2,2,2,2,2,0,1,1,1,1,-1.5992743,.34818,1.3542564,Democrat,Lean
South,35-44,Female,Moderate,Bachelor's degree in college (4-year),White,"$20,000 to $29,999",5,3,3,3,3,2,0,0,1,,0,-1.5941343,-1.054269,-.51546293,Democrat,Lean
Midwest,25-34,Female,Moderate,Some college but no degree,White,"$10,000 to $19,999",9,3,3,3,3,3,1,1,1,,0,-.21957627,-.73221231,-.51546293,Independent,Independent
Northeast,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),Hispanic or Latino,"$20,000 to $29,999",10,1,1,2,1.5,1,0,1,1,0,2,.47410524,.37313676,.61207861,Republican,Not Strong
South,25-34,Female,Very conservative,High school graduate (high school diploma or equivalent including GED),Hispanic or Latino,"Less than $10,000",10,2,3,4,3.5,1,0,1,0,1,1,.92662394,.3048493,-1.2396214,Democrat,Not Strong
Midwest,35-44,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",4,2,3,2,2.5,1,0,0,0,1,1,.24115454,-.40096867,-.094060518,Democrat,Not Strong
Northeast,25-34,Female,,Associate degree in college (2-year),White,"$70,000 to $79,999",12,1,2,2,2,3,0,1,1,0,2,-.89726013,-.73221231,-.51546293,Independent,Independent
South,35-44,Female,Very conservative,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",2,1,2,2,2,2,1,0,0,1,1,.47729793,-.026394343,.63009793,Republican,Strong Partisan
South,18-24,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",7,2,1,1,1,1,1,1,0,0,2,.013921541,-.40096867,-.094060518,Democrat,Not Strong
West,25-34,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$100,000 to $149,999",3,1,3,3,3,3,1,0,0,1,1,-1.3570173,-.73221231,-.51546293,Republican,Not Strong
Northeast,45-54,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",2,1,1,1,1,2,1,0,1,1,1,1.1663866,-1.8034177,-2.4702861,Republican,Strong Partisan
South,35-44,Female,Moderate,Bachelor's degree in college (4-year),Asian,"$20,000 to $29,999",12,1,4,3,3.5,3,0,1,1,0,2,1.1576273,1.0789547,1.3542564,Republican,Lean
South,45-54,Female,Liberal,Some college but no degree,White,"$50,000 to $59,999",2,2,2,3,2.5,2,1,0,1,0,2,-.67419344,-1.472174,-1.2731637,Democrat,Strong Partisan
South,25-34,Female,Liberal,Some college but no degree,White,"$90,000 to $99,999",9,2,4,2,3,3,1,1,1,0,2,1.163741,.70438039,-.12760286,Democrat,Not Strong
South,18-24,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",1,1,5,5,5,1,1,0,0,1,1,-1.8240129,.41646746,1.7756587,Democrat,Strong Partisan
South,25-34,Female,Liberal,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",2,2,3,3,3,2,1,0,1,0,2,.70468211,-1.054269,-1.1880597,Democrat,Not Strong
Midwest,25-34,Female,Liberal,Bachelor's degree in college (4-year),Asian,"$60,000 to $69,999",6,2,2,1,1.5,3,0,0,1,1,1,-1.3606365,.32980606,1.0179579,Democrat,Not Strong
Midwest,35-44,Female,Moderate,Master's degree,White,"$30,000 to $39,999",6,3,2,2,2,3,0,0,0,,0,-.67154789,1.4101983,1.1030619,Democrat,Not Strong
Northeast,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",9,2,2,3,2.5,3,1,1,1,0,2,.93288875,.33899301,-.51546293,Democrat,Strong Partisan
Midwest,18-24,Female,,Some college but no degree,White,"$30,000 to $39,999",7,3,2,1,1.5,1,1,1,1,,0,-1.3693957,.0077493968,-1.3247254,Democrat,Not Strong
West,25-34,Male,Conservative,Master's degree,Asian,"$70,000 to $79,999",12,3,5,5,5,3,0,1,0,,0,-.68030709,-.035581309,-.51546293,Republican,Not Strong
Northeast,25-34,Female,Moderate,Bachelor's degree in college (4-year),White,"$50,000 to $59,999",9,2,2,2,2,3,1,1,1,0,2,.0041886861,.33899301,.63009793,Republican,Not Strong
South,25-34,Female,Liberal,Associate degree in college (2-year),White,"$40,000 to $49,999",8,2,4,4,4,2,1,1,1,0,2,-.67154789,-.32349423,-.51546293,Democrat,Lean
South,25-34,Female,Conservative,Some college but no degree,White,"$100,000 to $149,999",4,1,3,2,2.5,1,0,0,1,0,2,.24130572,-.73221231,-1.3247254,Republican,Not Strong
South,18-24,Male,Very liberal,Some college but no degree,Black,"$50,000 to $59,999",9,2,5,5,5,3,1,1,0,0,2,-.22374262,-.32349423,1.7756587,Democrat,Strong Partisan
West,35-44,Female,Very liberal,Bachelor's degree in college (4-year),White,"$20,000 to $29,999",11,3,3,3,3,2,0,1,1,,0,-1.8240129,.38232374,-.12760286,Democrat,Strong Partisan
South,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$10,000 to $19,999",11,2,3,4,3.5,2,0,1,1,1,1,1.851856,1.035624,1.7756587,Republican,Strong Partisan
South,35-44,Female,Liberal,Some college but no degree,Black,"$20,000 to $29,999",3,3,3,1,2,3,1,0,1,,0,-1.8240129,.74771112,-.90332294,Democrat,Lean
South,45-54,Female,Liberal,High school graduate (high school diploma or equivalent including GED),Black,"Less than $10,000",5,1,2,3,2.5,2,0,0,1,0,2,.69787019,-.026394343,.20869552,Democrat,Not Strong
Northeast,18-24,Female,Moderate,Less than high school degree,White,,9,2,3,2,2.5,3,1,1,1,0,2,-.67057425,-.035581309,.20869552,Democrat,Strong Partisan
Midwest,35-44,Female,Moderate,Less than high school degree,White,"$10,000 to $19,999",11,1,1,1,1,2,0,1,1,0,2,.23866014,1.4101983,1.0515003,Democrat,Not Strong
West,18-24,Male,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"$20,000 to $29,999",7,3,2,4,3,1,1,1,0,,0,.47729793,-.35763797,-.51546293,Independent,Independent
South,25-34,Female,Liberal,Associate degree in college (2-year),Black,"$50,000 to $59,999",2,2,2,3,2.5,2,1,0,1,0,2,-.66543424,-1.0975996,-.43035892,Democrat,Strong Partisan
Midwest,18-24,Male,Moderate,Some college but no degree,Black,"$30,000 to $39,999",12,3,3,3,3,3,0,1,1,,0,.93802875,1.044811,.15713385,Republican,Lean
South,25-34,Female,Very conservative,Some college but no degree,White,"$60,000 to $69,999",10,3,2,3,2.5,1,0,1,1,,0,.013921541,-.73221231,-.93686533,Republican,Strong Partisan
South,25-34,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$70,000 to $79,999",10,2,3,3,3,1,0,1,1,1,1,.24741936,-.035581309,-.17916453,Democrat,Not Strong
Northeast,25-34,Female,Conservative,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",1,1,1,3,2,1,1,0,0,1,1,.9529016,-.73221231,-.14562219,Independent,Independent
West,35-44,Female,Liberal,Associate degree in college (2-year),White,"$60,000 to $69,999",12,1,2,2,2,3,0,1,1,0,2,-1.1385435,.33899301,1.0179579,Democrat,Strong Partisan
Northeast,65+,Male,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",8,1,2,3,2.5,2,1,1,0,1,1,.013921541,-.35763797,.63009793,Independent,Independent
West,35-44,Female,Moderate,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",4,2,3,4,3.5,1,0,0,0,1,1,.70203656,-.36682492,-1.0219693,Independent,Independent
South,35-44,Male,Moderate,Bachelor's degree in college (4-year),Native American,"$100,000 to $149,999",8,1,1,1,1,2,1,1,0,1,1,-1.8240129,-.35763797,-.17916453,Republican,Not Strong
Midwest,25-34,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$50,000 to $59,999",6,1,5,1,3,3,0,0,1,0,2,-1.3570173,1.4101983,1.0515003,Republican,Strong Partisan
Northeast,55-64,Male,Very liberal,Some college but no degree,Black,"$40,000 to $49,999",3,1,5,4,4.5,3,1,0,1,1,1,.92412955,1.044811,1.4393604,Democrat,Strong Partisan
Midwest,35-44,Male,Liberal,High school graduate (high school diploma or equivalent including GED),Asian,"$40,000 to $49,999",5,3,3,3,3,2,0,0,1,,0,.23866014,-.73221231,-.43035892,Republican,Strong Partisan
Midwest,65+,Female,Liberal,Master's degree,White,,4,3,3,3,3,1,0,0,1,,0,-.90504569,-.39178172,-.17916453,Democrat,Lean
South,25-34,Female,Moderate,Some college but no degree,White,"$50,000 to $59,999",3,1,3,4,3.5,3,1,0,1,1,1,-.67154789,-.77554303,-.60056692,Republican,Lean
Midwest,25-34,Female,Liberal,Some college but no degree,White,"$150,000 or more",6,1,3,3,3,3,0,0,0,0,2,-1.8240129,1.4101983,1.7756587,Democrat,Strong Partisan
Midwest,35-44,Female,Moderate,Bachelor's degree in college (4-year),White,"$70,000 to $79,999",2,1,4,4,4,2,1,0,0,1,1,.24380013,-.68888158,-1.2731637,Republican,Not Strong
South,25-34,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",7,3,4,3,3.5,1,1,1,0,,0,.013921541,-.77554303,-.17916453,Democrat,Not Strong
Midwest,45-54,Female,Liberal,Bachelor's degree in college (4-year),White,"$50,000 to $59,999",5,3,4,4,4,2,0,0,1,,0,-.2117907,.051080104,-2.4187245,Democrat,Strong Partisan
Midwest,25-34,Female,Conservative,Some college but no degree,White,"$20,000 to $29,999",1,2,3,3,3,1,1,0,1,0,2,-.44945487,-.40096867,-.51546293,Republican,Strong Partisan
Midwest,18-24,Female,Liberal,Associate degree in college (2-year),White,"$60,000 to $69,999",4,1,4,3,3.5,1,0,0,0,0,2,-1.8240129,-.060538083,-.43035892,Democrat,Strong Partisan
Northeast,35-44,Male,Liberal,High school graduate (high school diploma or equivalent including GED),White,"$40,000 to $49,999",12,3,1,1,1,3,0,1,1,,0,-.2256899,1.4101983,.71520191,Democrat,Lean
Northeast,25-34,Female,Moderate,Bachelor's degree in college (4-year),Hispanic or Latino,"$100,000 to $149,999",1,2,2,2,2,1,1,0,1,0,2,-.90504569,1.0789547,-.85176128,Democrat,Not Strong
South,18-24,Female,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",1,3,3,3,3,1,1,0,0,,0,-1.8240129,-2.8746231,-.51546293,Democrat,Strong Partisan
South,25-34,Female,Liberal,Some college but no degree,White,"Less than $10,000",6,1,3,2,2.5,3,0,0,1,0,2,.4731316,.70438039,.20869552,Independent,Independent
Northeast,45-54,Female,Very conservative,High school graduate (high school diploma or equivalent including GED),Black,"$70,000 to $79,999",8,2,3,2,2.5,2,1,1,1,0,2,-.20470344,-1.4196563,.12359151,Democrat,Strong Partisan
Northeast,35-44,Female,Liberal,Master's degree,Black,"$100,000 to $149,999",7,3,3,3,3,1,1,1,1,,0,-1.3657765,1.4101983,-.51546293,Democrat,Strong Partisan
South,35-44,Female,Very liberal,Some college but no degree,White,"$40,000 to $49,999",7,3,2,1,1.5,1,1,1,1,,0,-1.5941343,-.035581309,.71520191,Democrat,Strong Partisan
South,25-34,Female,Liberal,Associate degree in college (2-year),Asian,"$10,000 to $19,999",4,1,1,2,1.5,1,0,0,1,0,2,-.21331145,.37313676,1.0179579,Independent,Independent
Northeast,55-64,Female,Conservative,Some college but no degree,White,"$70,000 to $79,999",10,2,1,1,1,1,0,1,1,1,1,.48341158,1.4101983,1.7756587,Democrat,Not Strong
Northeast,35-44,Female,,Bachelor's degree in college (4-year),Asian,,7,2,4,3,3.5,1,1,1,1,0,2,-.67252153,-2.1254742,-1.3582677,Independent,Independent
West,55-64,Female,Very conservative,Some college but no degree,White,"$90,000 to $99,999",2,1,3,3,3,2,1,0,1,1,1,-.21595705,-1.4380302,-1.2396214,Republican,Strong Partisan
South,35-44,Female,,High school graduate (high school diploma or equivalent including GED),White,"Less than $10,000",9,2,3,3,3,3,1,1,1,0,2,-.21595705,-.40096867,.20869552,Independent,Independent
West,25-34,Female,Very liberal,Master's degree,White,"$30,000 to $39,999",11,1,1,1,1,2,0,1,1,0,2,-1.8240129,.33899301,-.042498853,Democrat,Strong Partisan
Northeast,45-54,Male,Very liberal,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",10,1,5,5,5,1,0,1,0,0,2,1.1592994,-.73221231,.15713385,Democrat,Not Strong
Midwest,35-44,Female,,Associate degree in college (2-year),White,"$20,000 to $29,999",2,2,3,4,3.5,2,1,0,1,0,2,.0078079146,-1.1067866,-1.6945661,Democrat,Not Strong
Midwest,25-34,Female,Liberal,Some college but no degree,White,"$20,000 to $29,999",5,3,3,3,3,2,0,0,1,,0,-.68030709,-2.1438482,-1.3247254,Democrat,Not Strong
Northeast,45-54,Female,Moderate,Some college but no degree,White,"Less than $10,000",6,2,2,2,2,3,0,0,1,1,1,-.45140213,1.4101983,1.7756587,Republican,Not Strong
South,35-44,Male,Moderate,High school graduate (high school diploma or equivalent including GED),Black,"$20,000 to $29,999",9,2,5,5,5,3,1,1,1,0,2,.25450662,-1.4288433,-1.2731637,Democrat,Strong Partisan
Midwest,25-34,Male,,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",1,2,4,4,4,1,1,0,1,0,2,.013921541,-.69806856,.20869552,Independent,Independent
Northeast,18-24,Female,,Less than high school degree,White,,5,3,1,2,1.5,2,0,0,0,,0,-.66640788,-.73221231,-.12760286,Independent,Independent
South,25-34,Male,Liberal,Less than high school degree,White,"$40,000 to $49,999",10,2,2,2,2,1,0,1,1,1,1,-1.8240129,-1.0634559,-.17916453,Democrat,Strong Partisan
Northeast,18-24,Male,Moderate,Bachelor's degree in college (4-year),White,"$10,000 to $19,999",12,2,2,2,2,3,0,1,1,1,1,.013921541,.70438039,-1.0219693,Democrat,Not Strong
Midwest,55-64,Female,Moderate,Some college but no degree,White,"$30,000 to $39,999",6,2,1,1,1,3,0,0,1,1,1,-1.5941343,-.026394343,.54499388,Democrat,Lean
South,55-64,Female,Liberal,Some college but no degree,White,"$10,000 to $19,999",1,1,3,3,3,1,1,0,1,1,1,-1.5941343,.33899301,.63009793,Democrat,Strong Partisan
South,25-34,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$20,000 to $29,999",4,1,3,3,3,1,0,0,1,0,2,.24477376,-.026394343,-.85176128,Independent,Independent
Northeast,18-24,Female,Conservative,Bachelor's degree in college (4-year),White,,4,3,4,4,4,1,0,0,1,,0,.7030102,-1.8034177,-.12760286,Republican,Lean
Midwest,25-34,Female,Very conservative,Associate degree in college (2-year),White,"$40,000 to $49,999",1,1,2,2,2,1,1,0,1,1,1,-1.1334035,-1.4380302,1.7756587,Republican,Not Strong
Midwest,45-54,Female,Very conservative,Associate degree in college (2-year),White,"$10,000 to $19,999",4,2,3,3,3,1,0,0,1,1,1,-1.8240129,-.32349423,.96639627,Republican,Lean
Northeast,25-34,Male,Very liberal,Associate degree in college (2-year),Black,"Less than $10,000",5,2,1,1,1,2,0,0,1,1,1,-.22319551,1.4101983,1.7756587,Democrat,Strong Partisan
South,45-54,Female,Very liberal,Associate degree in college (2-year),White,"$30,000 to $39,999",3,3,2,2,2,3,1,0,1,,0,-1.5905151,.33899301,.20869552,Democrat,Lean
South,35-44,Female,Moderate,Some college but no degree,Black,"$30,000 to $39,999",10,2,3,3,3,1,0,1,1,1,1,.027820745,-.35763797,.54499388,Democrat,Lean
Northeast,35-44,Female,Moderate,Some college but no degree,Prefer not to say,"$70,000 to $79,999",3,2,4,4,4,3,1,0,0,0,2,-1.126165,.74771112,-.85176128,Democrat,Strong Partisan
Midwest,18-24,Female,Moderate,Master's degree,Hispanic or Latino,"$30,000 to $39,999",8,2,4,5,4.5,2,1,1,1,0,2,-.68030709,-.026394343,-1.3247254,Democrat,Strong Partisan
Midwest,45-54,Female,Moderate,High school graduate (high school diploma or equivalent including GED),White,"$30,000 to $39,999",12,1,1,1,1,3,0,1,1,0,2,-1.1436834,.29566231,-.042498853,Independent,Independent
South,25-34,Female,Moderate,Some college but no degree,White,"$50,000 to $59,999",6,2,4,2,3,3,0,0,0,1,1,-.45042849,-.33268121,-.17916453,Republican,Lean
South,25-34,Female,Conservative,Some college but no degree,White,"$80,000 to $89,999",12,3,3,3,3,3,0,1,0,,0,.93288875,-.73221231,-.51546293,Democrat,Lean
Midwest,18-24,Female,Very conservative,Associate degree in college (2-year),White,"$70,000 to $79,999",6,1,2,3,2.5,3,0,0,1,0,2,1.851856,1.4101983,1.3542564,Independent,Independent
